SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,United All Commercial - All Plans ,Aetna All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,AvMed All Commercial - All Plans ,Sunshine (incldg. Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Freedom Health/Optimum MA - All Plans ,Wellcare MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Ultimate MA - All Plans 
1413177,LEAD AICD END DUL L1,C1895,1168.65,2/13/2023,385.6545,210.357,46.746,421.88265,241.91055,161.2737,313.1982,421.88265,300.34305,158.9364,149.5872,100.5039,50.25195,46.746,56.0952,101.67255,94.66065,119.2023,101.67255,109.8531,109.8531,128.5515
1612197,CH-ABDOMEN 1 VIEW CR,74018,978.33,2/13/2023,322.8489,176.0994,39.1332,353.17713,202.51431,135.00954,262.19244,353.17713,251.43081,133.05288,125.22624,84.13638,42.06819,39.1332,46.95984,85.11471,79.24473,99.78966,85.11471,91.96302,91.96302,107.6163
1218774,BUMETANIDE 2MG TAB,,9.29,2/13/2023,3.0657,1.6722,0.3716,3.35369,1.92303,1.28202,2.48972,3.35369,2.38753,1.26344,1.18912,0.79894,0.39947,0.3716,0.44592,0.80823,0.75249,0.94758,0.80823,0.87326,0.87326,1.0219
7213117,EPIFIX SQ CM,Q4186,2403,2/13/2023,792.99,432.54,96.12,867.483,497.421,331.614,644.004,867.483,617.571,326.808,307.584,206.658,103.329,96.12,115.344,209.061,194.643,245.106,209.061,225.882,225.882,264.33
1651113,NM-KIDNEY STATIC FLO,78701,2952.79,2/13/2023,974.4207,531.5022,118.1116,1065.95719,611.22753,407.48502,791.34772,1065.95719,758.86703,401.57944,377.95712,253.93994,126.96997,118.1116,141.73392,256.89273,239.17599,301.18458,256.89273,277.56226,277.56226,324.8069
1214154,SACUT24-VALSA26MG TB,,81.17,2/13/2023,26.7861,14.6106,3.2468,29.30237,16.80219,11.20146,21.75356,29.30237,20.86069,11.03912,10.38976,6.98062,3.49031,3.2468,3.89616,7.06179,6.57477,8.27934,7.06179,7.62998,7.62998,8.9287
1217012,ASPI25-DIPYR200 SRCP,,14.4,2/13/2023,4.752,2.592,0.576,5.1984,2.9808,1.9872,3.8592,5.1984,3.7008,1.9584,1.8432,1.2384,0.6192,0.576,0.6912,1.2528,1.1664,1.4688,1.2528,1.3536,1.3536,1.584
1218630,POVI-IODINE 5%OS 30M,,137.35,2/13/2023,45.3255,24.723,5.494,49.58335,28.43145,18.9543,36.8098,49.58335,35.29895,18.6796,17.5808,11.8121,5.90605,5.494,6.5928,11.94945,11.12535,14.0097,11.94945,12.9109,12.9109,15.1085
2890275,RBC PRETREAT GRD SEP,86972,996.14,2/13/2023,328.7262,179.3052,39.8456,359.60654,206.20098,137.46732,266.96552,359.60654,256.00798,135.47504,127.50592,85.66804,42.83402,39.8456,47.81472,86.66418,80.68734,101.60628,86.66418,93.63716,93.63716,109.5754
1061530,IC-TRL PERI ATH VISC,SURG,45344.15,2/13/2023,14963.5695,8161.947,1813.766,16369.23815,9386.23905,6257.4927,12152.2322,16369.23815,11653.44655,6166.8044,5804.0512,3899.5969,1949.79845,1813.766,2176.5192,3944.94105,3672.87615,4625.1033,3944.94105,4262.3501,4262.3501,4987.8565
8894665,"SYPHILIS TEST, QUANT",86593,28.94,2/13/2023,9.5502,5.2092,1.1576,10.44734,5.99058,3.99372,7.75592,10.44734,7.43758,3.93584,3.70432,2.48884,1.24442,1.1576,1.38912,2.51778,2.34414,2.95188,2.51778,2.72036,2.72036,3.1834
8894268,MYCOPLASMA AB,86738,87.93,2/13/2023,29.0169,15.8274,3.5172,31.74273,18.20151,12.13434,23.56524,31.74273,22.59801,11.95848,11.25504,7.56198,3.78099,3.5172,4.22064,7.64991,7.12233,8.96886,7.64991,8.26542,8.26542,9.6723
1218788,LAMIVU150-ZIDO300 TB,,16.42,2/13/2023,5.4186,2.9556,0.6568,5.92762,3.39894,2.26596,4.40056,5.92762,4.21994,2.23312,2.10176,1.41212,0.70606,0.6568,0.78816,1.42854,1.33002,1.67484,1.42854,1.54348,1.54348,1.8062
1314881,MICROBE SUSCEPT MIC,87186,57.88,2/13/2023,19.1004,10.4184,2.3152,20.89468,11.98116,7.98744,15.51184,20.89468,14.87516,7.87168,7.40864,4.97768,2.48884,2.3152,2.77824,5.03556,4.68828,5.90376,5.03556,5.44072,5.44072,6.3668
1630053,CT-SCLERTHRPY FLUID,SURG,2769.14,2/13/2023,913.8162,498.4452,110.7656,999.65954,573.21198,382.14132,742.12952,999.65954,711.66898,376.60304,354.44992,238.14604,119.07302,110.7656,132.91872,240.91518,224.30034,282.45228,240.91518,260.29916,260.29916,304.6054
2893776,UNLIST MOLEC PATH,81479,1446.9,2/13/2023,477.477,260.442,57.876,522.3309,299.5083,199.6722,387.7692,522.3309,371.8533,196.7784,185.2032,124.4334,62.2167,57.876,69.4512,125.8803,117.1989,147.5838,125.8803,136.0086,136.0086,159.159
2896133,FACTOR XII,85280,129.11,2/13/2023,42.6063,23.2398,5.1644,46.60871,26.72577,17.81718,34.60148,46.60871,33.18127,17.55896,16.52608,11.10346,5.55173,5.1644,6.19728,11.23257,10.45791,13.16922,11.23257,12.13634,12.13634,14.2021
