SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Cigna All Commercial - All Plans ,Humana All Commercial - All Plans ,AvMed All Commercial - All Plans ,Oscar HIX - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Cigna MA - All Plans ,Multiplan - All Plans 
1417158,CERV COLLAR THORACIC,L0174,145.8,2/13/2023,39.366,26.244,0.8748,89.0838,19.5372,37.4706,14.1426,23.1822,23.6196,15.309,54.9666,18.6624,4.5198,3.9366,4.6656,0.8748,12.1014,10.0602,8.6022,8.8938,10.3518,10.206,8.1648,7.8732,89.0838
2892686,"HELMINTH AB, NOS",86682,86.81,2/13/2023,23.4387,15.6258,0.52086,53.04091,11.63254,22.31017,8.42057,13.80279,14.06322,9.11505,32.72737,11.11168,2.69111,2.34387,2.77792,0.52086,7.20523,5.98989,5.12179,5.29541,6.16351,6.0767,4.86136,4.68774,53.04091
1218945,HALOPERIDOL 10MG TAB,,12.82,2/13/2023,3.4614,2.3076,0.07692,7.83302,1.71788,3.29474,1.24354,2.03838,2.07684,1.3461,4.83314,1.64096,0.39742,0.34614,0.41024,0.07692,1.06406,0.88458,0.75638,0.78202,0.91022,0.8974,0.71792,0.69228,7.83302
2895937,GAMMAGLOB M-G-A-D,82784,62.33,2/13/2023,16.8291,11.2194,0.37398,38.08363,8.35222,16.01881,6.04601,9.91047,10.09746,6.54465,23.49841,7.97824,1.93223,1.68291,1.99456,0.37398,5.17339,4.30077,3.67747,3.80213,4.42543,4.3631,3.49048,3.36582,38.08363
1815012,STRPPNG UNA BOOT PTA,29580,988.34,2/13/2023,266.8518,177.9012,5.93004,603.87574,132.43756,254.00338,95.86898,157.14606,160.11108,103.7757,372.60418,126.50752,30.63854,26.68518,31.62688,5.93004,82.03222,68.19546,58.31206,60.28874,70.17214,69.1838,55.34704,53.37036,603.87574
2890020,FMR1 GENE ANALY AB,81243,380.65,2/13/2023,102.7755,68.517,2.2839,232.57715,51.0071,97.82705,36.92305,60.52335,61.6653,39.96825,143.50505,48.7232,11.80015,10.27755,12.1808,2.2839,31.59395,26.26485,22.45835,23.21965,27.02615,26.6455,21.3164,20.5551,232.57715
2892437,MICROBE SUSCEP DISK,87184,140.8,2/13/2023,38.016,25.344,0.8448,86.0288,18.8672,36.1856,13.6576,22.3872,22.8096,14.784,53.0816,18.0224,4.3648,3.8016,4.5056,0.8448,11.6864,9.7152,8.3072,8.5888,9.9968,9.856,7.8848,7.6032,86.0288
1213141,LAMOTRIGIN 100MGSRTB,,31.27,2/13/2023,8.4429,5.6286,0.18762,19.10597,4.19018,8.03639,3.03319,4.97193,5.06574,3.28335,11.78879,4.00256,0.96937,0.84429,1.00064,0.18762,2.59541,2.15763,1.84493,1.90747,2.22017,2.1889,1.75112,1.68858,19.10597
7211862,TIROFIBAN 0.25MG INJ,J3246,66.04,2/13/2023,17.8308,11.8872,0.39624,40.35044,8.84936,16.97228,6.40588,10.50036,10.69848,6.9342,24.89708,8.45312,2.04724,1.78308,2.11328,0.39624,5.48132,4.55676,3.89636,4.02844,4.68884,4.6228,3.69824,3.56616,40.35044
1314084,BLOOD TYPING RH D,86901,225.94,2/13/2023,61.0038,40.6692,1.35564,138.04934,30.27596,58.06658,21.91618,35.92446,36.60228,23.7237,85.17938,28.92032,7.00414,6.10038,7.23008,1.35564,18.75302,15.58986,13.33046,13.78234,16.04174,15.8158,12.65264,12.20076,138.04934
8891417,MICROBE SUSCEPT MIC,87186,57.88,2/13/2023,15.6276,10.4184,0.34728,35.36468,7.75592,14.87516,5.61436,9.20292,9.37656,6.0774,21.82076,7.40864,1.79428,1.56276,1.85216,0.34728,4.80404,3.99372,3.41492,3.53068,4.10948,4.0516,3.24128,3.12552,35.36468
8894344,BETA-2 GLYCOPROT AB,86146,170.29,2/13/2023,45.9783,30.6522,1.02174,104.04719,22.81886,43.76453,16.51813,27.07611,27.58698,17.88045,64.19933,21.79712,5.27899,4.59783,5.44928,1.02174,14.13407,11.75001,10.04711,10.38769,12.09059,11.9203,9.53624,9.19566,104.04719
1212257,CHLORHEXIN .12% 15ML,,23.55,2/13/2023,6.3585,4.239,0.1413,14.38905,3.1557,6.05235,2.28435,3.74445,3.8151,2.47275,8.87835,3.0144,0.73005,0.63585,0.7536,0.1413,1.95465,1.62495,1.38945,1.43655,1.67205,1.6485,1.3188,1.2717,14.38905
1213394,DIAZEPAM 5MG INJ,J3360,337.58,2/13/2023,91.1466,60.7644,2.02548,206.26138,45.23572,86.75806,32.74526,53.67522,54.68796,35.4459,127.26766,43.21024,10.46498,9.11466,10.80256,2.02548,28.01914,23.29302,19.91722,20.59238,23.96818,23.6306,18.90448,18.22932,206.26138
1533148,ADM COV2 VAC (M) 1ST,0011A,55.65,2/13/2023,15.0255,10.017,0.3339,34.00215,7.4571,14.30205,5.39805,8.84835,9.0153,5.84325,20.98005,7.1232,1.72515,1.50255,1.7808,0.3339,4.61895,3.83985,3.28335,3.39465,3.95115,3.8955,3.1164,3.0051,34.00215
