SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,Avmed All Commercial - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,Humana MM - All Plans ,United MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Multiplan - All Plans 
1973235,"THROMBOLY,CORONRY,IV",92977,1197.65,2/13/2023,323.3655,215.577,19.1624,298.21485,143.718,291.02895,134.1368,191.624,170.0663,174.8569,137.72975,298.21485,37.12715,37.12715,32.33655,19.1624,104.19555,86.2308,70.66135,85.03315,82.63785,88.6261,73.05665,257.49475
1533132,SQ INFUSION INI 1 HR,96369,905.98,2/13/2023,244.6146,163.0764,14.49568,225.58902,108.7176,220.15314,101.46976,144.9568,128.64916,132.27308,104.1877,225.58902,28.08538,28.08538,24.46146,14.49568,78.82026,65.23056,53.45282,64.32458,62.51262,67.04252,55.26478,194.7857
8890484,INF AGENT IMMUNO QUA,86317,100.17,2/13/2023,27.0459,18.0306,1.60272,24.94233,12.0204,24.34131,11.21904,16.0272,14.22414,14.62482,11.51955,24.94233,3.10527,3.10527,2.70459,1.60272,8.71479,7.21224,5.91003,7.11207,6.91173,7.41258,6.11037,21.53655
2892739,METHOTREXATE QT,80204,257.1,2/13/2023,69.417,46.278,4.1136,64.0179,30.852,62.4753,28.7952,41.136,36.5082,37.5366,29.5665,64.0179,7.9701,7.9701,6.9417,4.1136,22.3677,18.5112,15.1689,18.2541,17.7399,19.0254,15.6831,55.2765
2893753,MICRODISSECTION MANU,88381,545.37,2/13/2023,147.2499,98.1666,8.72592,135.79713,65.4444,132.52491,61.08144,87.2592,77.44254,79.62402,62.71755,135.79713,16.90647,16.90647,14.72499,8.72592,47.44719,39.26664,32.17683,38.72127,37.63053,40.35738,33.26757,117.25455
390003,S-INS NT CVC GT 5YR,36556,6176.04,2/13/2023,1667.5308,1111.6872,98.81664,1537.83396,741.1248,1500.77772,691.71648,988.1664,876.99768,901.70184,710.2446,1537.83396,191.45724,191.45724,166.75308,98.81664,537.31548,444.67488,364.38636,438.49884,426.14676,457.02696,376.73844,1327.8486
1670237,CT-LUMB SPINE WO,72131,8138.26,2/13/2023,2197.3302,1464.8868,130.21216,2026.42674,976.5912,1977.59718,911.48512,1302.1216,1155.63292,1188.18596,935.8999,2026.42674,252.28606,252.28606,219.73302,130.21216,708.02862,585.95472,480.15734,577.81646,561.53994,602.23124,496.43386,1749.7259
1050091,NI-TTE 2D MM COMP WO,93307,1968.54,2/13/2023,531.5058,354.3372,31.49664,490.16646,236.2248,478.35522,220.47648,314.9664,279.53268,287.40684,226.3821,490.16646,61.02474,61.02474,53.15058,31.49664,171.26298,141.73488,116.14386,139.76634,135.82926,145.67196,120.08094,423.2361
1374601,"FLUORESCENT AB,TITER",86256,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
1218733,ESTAZOLAM 1MG TAB,,51.62,2/13/2023,13.9374,9.2916,0.82592,12.85338,6.1944,12.54366,5.78144,8.2592,7.33004,7.53652,5.9363,12.85338,1.60022,1.60022,1.39374,0.82592,4.49094,3.71664,3.04558,3.66502,3.56178,3.81988,3.14882,11.0983
255274,R&B NICU LVL 2,,6735.88,2/13/2023,1818.6876,1212.4584,107.77408,1677.23412,808.3056,1636.81884,754.41856,1077.7408,956.49496,983.43848,774.6262,1677.23412,208.81228,208.81228,181.86876,107.77408,586.02156,484.98336,397.41692,478.24748,464.77572,498.45512,410.88868,1448.2142
2893442,EVEROLIMUS QT,80169,91.27,2/13/2023,24.6429,16.4286,1.46032,22.72623,10.9524,22.17861,10.22224,14.6032,12.96034,13.32542,10.49605,22.72623,2.82937,2.82937,2.46429,1.46032,7.94049,6.57144,5.38493,6.48017,6.29763,6.75398,5.56747,19.62305
1614903,FL-UPPER GI SINGLE,74240,1530.38,2/13/2023,413.2026,275.4684,24.48608,381.06462,183.6456,371.88234,171.40256,244.8608,217.31396,223.43548,175.9937,381.06462,47.44178,47.44178,41.32026,24.48608,133.14306,110.18736,90.29242,108.65698,105.59622,113.24812,93.35318,329.0317
1213334,CALAM-ZN OX LOT 120M,,9.54,2/13/2023,2.5758,1.7172,0.15264,2.37546,1.1448,2.31822,1.06848,1.5264,1.35468,1.39284,1.0971,2.37546,0.29574,0.29574,0.25758,0.15264,0.82998,0.68688,0.56286,0.67734,0.65826,0.70596,0.58194,2.0511
1061830,S-INS TU CVAD W PUMP,36563,21537.68,2/13/2023,5815.1736,3876.7824,344.60288,5362.88232,2584.5216,5233.65624,2412.22016,3446.0288,3058.35056,3144.50128,2476.8332,5362.88232,667.66808,667.66808,581.51736,344.60288,1873.77816,1550.71296,1270.72312,1529.17528,1486.09992,1593.78832,1313.79848,4630.6012
